Ref,Qty,Qty (270x),Qty (MCM6876x),Value,Recommended part number,Mouser part number
C1 C6 C8 C9 C10 C11 C12 ,2,2,1,1uF,C320C105K5N5TA9170,80-C320C105K5N9170
C2 C5 ,2,2,1,680pF,C315C681J1G,80-C315C681J1G
C3 C7 ,2,2,1,47uF,EEU-FC1V470,667-EEU-FC1V470
C4 ,1,1,1,100uF,EEU-FC1C101,667-EEU-FC1C101
D1 ,1,1,1,11V,"BZX79-C11,113",771-BZX79-C11113
D2 D3 ,2,1,2,1N4148,1N4148,512-1N4148
D4 D5 ,2,2,1,UF4002,UF4002,512-UF4002
J1 ,0,0,0,PC,2301844-1,571-2301844-1
L1 L2 ,2,2,1,180uH,7447720181,710-7447720181
P1 ,3,3,3,ARDUINO_PWR,77311-832-36LF,649-77311-832-36LF
P2 ,,,,ARDUINO_A0_A7,NOTE: 77311-832-36LF is a 36-way snap off header,
P3 ,,,,ARDUINO_A8_A15,Purchase only 3pcs to cover all headers on PCB,
P4 ,,,,ARDUINO_22_53,Mating post length is 10.3mm,
P5 ,,,,ARDUINO_14_21,(longer than the standard 5.84mm),
P6 ,,,,ARDUINO_7_0,This ensures shield clears USB and DC jacks on Arduino PCB,
P7 ,,,,ARDUINO_13_8,,
Q1 Q3 Q4 Q7 Q8 ,5,5,4,BC547,BC547B,512-BC547B
Q2 Q5 Q9 ,3,3,2,VP2106,VP2106N3-G,689-VP2106N3-G
Q6 ,1,1,1,VP3203,VP3203N3-G,689-VP3203N3-G
R1 R3 R7 R8 R9 R15 R17 R19 R20 R21 R23 R24 R27 R28 R30 ,15,15,10,10K,LR1F10K,279-LR1F10K
R2 R5 R18 R22 ,4,4,3,4K7,LR1F4K7,279-LR1F4K7
R4 R16 ,2,1,2,1K,LR1F1K0,279-LR1F1K0
R6 ,1,1,1,560,LR1F560R,279-LR1F560R
R10 R29 ,2,2,2,2K2,LR1F2K2,279-LR1F2K2
R11 ,1,1,1,43K,LR1F43K,279-LR1F43K
R12 ,1,1,0,100,LR1F100R,279-LR1F100R
R13 ,1,1,0,11K,LR1F11K,279-LR1F11K
R14 ,1,1,0,3K6,LR1F3K6,279-LR1F3K6
R25 ,1,1,1,47K,LR1F47K,279-LR1F47K
R26 ,1,1,1,22K,LR1F22K,279-LR1F22K
SW1 ,1,0,0,DEVSEL,ASE6204,506-ASE6204
U1 U2 ,2,2,1,MC34063,MC34063EBN,511-MC34063EBN
U3 ,1,1,1,224-3344,224-3344,OBSOLETE - Try eBay
U4 ,0,0,0,MAX232,MAX232N,595-MAX232N
